Project,Apache HTTP Server,sudo
Project Link,http://openhub.net/p/apache,http://openhub.net/p/sudo
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Updated 5 months ago
Homepage,http://httpd.apache.org/,https://www.sudo.ws/sudo/sudo.html
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$25,554,075","$2,050,701"
Estimated Cost Link,http://openhub.net/p/apache/estimated_cost,http://openhub.net/p/sudo/estimated_cost
Contributors (All Time),246 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/apache/contributors,http://openhub.net/p/sudo/contributors
Commits (All Time),"67,684 commits","9,943 commits"
Commits Link (All Time),http://openhub.net/p/apache/commits,http://openhub.net/p/sudo/commits
Initial Commit,almost 28 years ago,over 31 years ago
Most Recent Commit,1 day ago,over 4 years ago
Contributors (Past 12 Months),26 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apache/contributors?time_span=12+months,http://openhub.net/p/sudo/contributors?time_span=12+months
Commits (Past 12 Months),656 commits,481 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache/commits?time_span=12+months,http://openhub.net/p/sudo/commits?time_span=12+months
Files Modified (Past 12 Months),"1,363 files",668 files
Lines Added (Past 12 Months),"47,371 lines","68,610 lines"
Lines Removed (Past 12 Months),"30,505 lines","33,812 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/apache/factoids#FactoidActivityStable,http://openhub.net/p/sudo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),8 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/apache/contributors?time_span=30+days,http://openhub.net/p/sudo/contributors?time_span=30+days
Commits (Past 30 Days),36 commits,101 commits
Commits Link(Past 30 Days),http://openhub.net/p/apache/commits?time_span=30+days,http://openhub.net/p/sudo/commits?time_span=30+days
Files Modified (Past 30 Days),76 files,140 files
Lines Added (Past 30 Days),946 lines,"16,095 lines"
Lines Removed (Past 30 Days),900 lines,"11,954 lines"
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/apache/factoids#FactoidCommentsAverage,http://openhub.net/p/sudo/factoids#FactoidCommentsAverage
Lines of Code,"1,662,747 lines","149,547 lines"
Lines of Code Link,http://openhub.net/p/apache/analyses/latest/languages_summary,http://openhub.net/p/sudo/analyses/latest/languages_summary
Managers,"Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim",millert http://openhub.net/accounts/millert
Open Hub Users,"9,722 users","3,553 users"
Open Hub User Rating,4.5,4.5
Number of Ratings,2052,470
