Project,Apache HTTP Server,PuTTY
Project Link,http://openhub.net/p/apache,http://openhub.net/p/putty
Project Activity,High,Low
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,http://httpd.apache.org/,https://www.chiark.greenend.org.uk/~sgtatham/putty/
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$25,554,075","$2,357,348"
Estimated Cost Link,http://openhub.net/p/apache/estimated_cost,http://openhub.net/p/putty/estimated_cost
Contributors (All Time),246 developers,39 developers
Contributors Link (All Time),http://openhub.net/p/apache/contributors,http://openhub.net/p/putty/contributors
Commits (All Time),"67,684 commits","7,325 commits"
Commits Link (All Time),http://openhub.net/p/apache/commits,http://openhub.net/p/putty/commits
Initial Commit,almost 28 years ago,over 25 years ago
Most Recent Commit,1 day ago,9 days ago
Contributors (Past 12 Months),26 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apache/contributors?time_span=12+months,http://openhub.net/p/putty/contributors?time_span=12+months
Commits (Past 12 Months),656 commits,88 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache/commits?time_span=12+months,http://openhub.net/p/putty/commits?time_span=12+months
Files Modified (Past 12 Months),"1,363 files",72 files
Lines Added (Past 12 Months),"47,371 lines","6,650 lines"
Lines Removed (Past 12 Months),"30,505 lines","2,014 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/apache/factoids#FactoidActivityStable,http://openhub.net/p/putty/factoids#FactoidActivityStable
Contributors (Past 30 Days),8 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/apache/contributors?time_span=30+days,http://openhub.net/p/putty/contributors?time_span=30+days
Commits (Past 30 Days),36 commits,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/apache/commits?time_span=30+days,http://openhub.net/p/putty/commits?time_span=30+days
Files Modified (Past 30 Days),76 files,3 files
Lines Added (Past 30 Days),946 lines,70 lines
Lines Removed (Past 30 Days),900 lines,6 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/apache/factoids#FactoidCommentsAverage,http://openhub.net/p/putty/factoids#FactoidCommentsAverage
Lines of Code,"1,662,747 lines","166,568 lines"
Lines of Code Link,http://openhub.net/p/apache/analyses/latest/languages_summary,http://openhub.net/p/putty/analyses/latest/languages_summary
Managers,"Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim",Position not yet claimed
Open Hub Users,"9,722 users","4,252 users"
Open Hub User Rating,4.5,4.4
Number of Ratings,2052,946
