Project,BOINC,NServiceBus
Project Link,http://openhub.net/p/boinc,http://openhub.net/p/NServiceBus
Project Activity,High,Moderate
Open Hub Data Quality,Updated about 8 hours ago,Updated 1 day ago
Homepage,http://boinc.berkeley.edu,http://www.NServiceBus.com
Project License,lgpl http://openhub.net/licenses/lgpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$11,018,277","$5,042,110"
Estimated Cost Link,http://openhub.net/p/boinc/estimated_cost,http://openhub.net/p/NServiceBus/estimated_cost
Contributors (All Time),219 developers,158 developers
Contributors Link (All Time),http://openhub.net/p/boinc/contributors,http://openhub.net/p/NServiceBus/contributors
Commits (All Time),"36,389 commits","13,184 commits"
Commits Link (All Time),http://openhub.net/p/boinc/commits,http://openhub.net/p/NServiceBus/commits
Initial Commit,over 22 years ago,over 16 years ago
Most Recent Commit,7 days ago,3 days ago
Contributors (Past 12 Months),23 developers,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/boinc/contributors?time_span=12+months,http://openhub.net/p/NServiceBus/contributors?time_span=12+months
Commits (Past 12 Months),555 commits,165 commits
Commits Link (Past 12 Months),http://openhub.net/p/boinc/commits?time_span=12+months,http://openhub.net/p/NServiceBus/commits?time_span=12+months
Files Modified (Past 12 Months),757 files,"1,420 files"
Lines Added (Past 12 Months),"30,658 lines","9,915 lines"
Lines Removed (Past 12 Months),"12,926 lines","15,417 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/boinc/factoids#FactoidActivityStable,http://openhub.net/p/NServiceBus/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/boinc/contributors?time_span=30+days,http://openhub.net/p/NServiceBus/contributors?time_span=30+days
Commits (Past 30 Days),56 commits,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/boinc/commits?time_span=30+days,http://openhub.net/p/NServiceBus/commits?time_span=30+days
Files Modified (Past 30 Days),83 files,14 files
Lines Added (Past 30 Days),"5,969 lines",72 lines
Lines Removed (Past 30 Days),"1,605 lines",18 lines
Mostly Written in,PHP,C#
Comments,Average,Low
Comments Link,http://openhub.net/p/boinc/factoids#FactoidCommentsAverage,http://openhub.net/p/NServiceBus/factoids#FactoidCommentsLow
Lines of Code,"736,740 lines","352,609 lines"
Lines of Code Link,http://openhub.net/p/boinc/analyses/latest/languages_summary,http://openhub.net/p/NServiceBus/analyses/latest/languages_summary
Managers,Rom Walton http://openhub.net/accounts/rwalton1975,Udi Dahan http://openhub.net/accounts/udidahan
Open Hub Users,65 users,28 users
Open Hub User Rating,4.3,4.7
Number of Ratings,27,11
