Project,BOINC,eMule
Project Link,http://openhub.net/p/boinc,http://openhub.net/p/emule
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Pending
Homepage,http://boinc.berkeley.edu,http://www.emule-project.net
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,"$11,018,277",Pending
Estimated Cost Link,http://openhub.net/p/boinc/estimated_cost,http://openhub.net/p/emule/estimated_cost
Contributors (All Time),219 developers,Pending
Contributors Link (All Time),http://openhub.net/p/boinc/contributors,http://openhub.net/p/emule/contributors
Commits (All Time),"36,389 commits",Pending
Commits Link (All Time),http://openhub.net/p/boinc/commits,http://openhub.net/p/emule/commits
Initial Commit,over 22 years ago,Pending
Most Recent Commit,7 days ago,Pending
Contributors (Past 12 Months),23 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/boinc/contributors?time_span=12+months,http://openhub.net/p/emule/contributors?time_span=12+months
Commits (Past 12 Months),555 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/boinc/commits?time_span=12+months,http://openhub.net/p/emule/commits?time_span=12+months
Files Modified (Past 12 Months),757 files,Pending
Lines Added (Past 12 Months),"30,658 lines",Pending
Lines Removed (Past 12 Months),"12,926 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/boinc/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),7 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/boinc/contributors?time_span=30+days,http://openhub.net/p/emule/contributors?time_span=30+days
Commits (Past 30 Days),56 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/boinc/commits?time_span=30+days,http://openhub.net/p/emule/commits?time_span=30+days
Files Modified (Past 30 Days),83 files,Pending
Lines Added (Past 30 Days),"5,969 lines",Pending
Lines Removed (Past 30 Days),"1,605 lines",Pending
Mostly Written in,PHP,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/boinc/factoids#FactoidCommentsAverage,Pending
Lines of Code,"736,740 lines",Pending
Lines of Code Link,http://openhub.net/p/boinc/analyses/latest/languages_summary,http://openhub.net/p/emule/analyses/latest/languages_summary
Managers,Rom Walton http://openhub.net/accounts/rwalton1975,Position not yet claimed
Open Hub Users,65 users,47 users
Open Hub User Rating,4.3,3.8
Number of Ratings,27,25
