Project,Apache HTTP Server,A feature-packed security proxy
Project Link,http://openhub.net/p/apache,http://openhub.net/p/sec-wall
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Pending
Homepage,http://httpd.apache.org/,http://sec-wall.gefira.pl/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$25,554,075",Pending
Estimated Cost Link,http://openhub.net/p/apache/estimated_cost,http://openhub.net/p/sec-wall/estimated_cost
Contributors (All Time),246 developers,Pending
Contributors Link (All Time),http://openhub.net/p/apache/contributors,http://openhub.net/p/sec-wall/contributors
Commits (All Time),"67,684 commits",Pending
Commits Link (All Time),http://openhub.net/p/apache/commits,http://openhub.net/p/sec-wall/commits
Initial Commit,almost 28 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),26 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/apache/contributors?time_span=12+months,http://openhub.net/p/sec-wall/contributors?time_span=12+months
Commits (Past 12 Months),656 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/apache/commits?time_span=12+months,http://openhub.net/p/sec-wall/commits?time_span=12+months
Files Modified (Past 12 Months),"1,363 files",Pending
Lines Added (Past 12 Months),"47,371 lines",Pending
Lines Removed (Past 12 Months),"30,505 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/apache/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),8 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/apache/contributors?time_span=30+days,http://openhub.net/p/sec-wall/contributors?time_span=30+days
Commits (Past 30 Days),36 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/apache/commits?time_span=30+days,http://openhub.net/p/sec-wall/commits?time_span=30+days
Files Modified (Past 30 Days),76 files,Pending
Lines Added (Past 30 Days),946 lines,Pending
Lines Removed (Past 30 Days),900 lines,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/apache/factoids#FactoidCommentsAverage,Pending
Lines of Code,"1,662,747 lines",Pending
Lines of Code Link,http://openhub.net/p/apache/analyses/latest/languages_summary,http://openhub.net/p/sec-wall/analyses/latest/languages_summary
Managers,"Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim",Dariusz Suchojad http://openhub.net/accounts/dsuch
Open Hub Users,"9,722 users",1 user
Open Hub User Rating,4.5,5.0
Number of Ratings,2052,1
